"","","","Video Tags","Author","Project Reference","Sub-Category","Video Categories","Video Tags"
"","Trash The Runway 13: Georgia Cure","","","Laurel Bennet","Trash the Runway","","Environment",""
"","2021 Global Dialog: Just Transition and Recovery for Colorado","
	A discussion on Just Transition and Recovery for Colorado hosted by Inside the Greenhouse as part of the 2021 Solve Climate by 2030 Global Dialogues.

	Speakers:

	Governor Jared Polis • Governor of Colorado 

	Governor Jared Polis is an entrepreneur, education leader, and public servant. After launching several successful companies, Governor Polis committed himself to making sure other Coloradans had the opportunity to pursue their dreams through founding schools for at-risk students and new immigrants and started nonprofits to help veterans. Prior to serving as Governor, Polis served on the State Board of Education and represented Colorado's 2nd Congressional district.

	Will Toor • Executive Director of The Colorado Energy Office

	In 2019, Will Toor joined the Colorado Energy Office as Executive Director appointed by Governor Polis. Previously, Will was Transportation Program Director at SWEEP, Boulder County Commissioner, Mayor of Boulder, chair of the Denver Regional Council of Governments and Director of the University of Colorado Environmental Center and served on the Air Quality Control Commission and the state oil and gas taskforce. Will holds a BS in Physics from Carnegie Mellon University and a Ph.D. in Physics from the University of Chicago.

	
	Stephanie A. Malin •  Associate Professor of Sociology at Colorado State University and Adjunct Professor with the Colorado School of Public Health

	Stephanie A. Malin, Ph.D. is an environmental sociologist specializing in natural resource sociology, governance, and rural development, with a focus on the community impacts of resource extraction and energy production. Her main interests include environmental justice, environmental health, social movements, and the socio- environmental effects of market-based economies. She also co-founded and co-directs the Center for Environmental Justice at CSU. Stephanie has authored a forthcoming book, Changing it All: Using Environmental Sociology to Build Something Better, as well as The Price of Nuclear Power: Uranium Communities and Environmental Justice.

	Lizeth Chacon • Executive Director of the Colorado People's Alliance

	In the fall of 2014, Lizeth became the Executive Director of Rights for All People and in 2015 she led the union of Rights for All People and Colorado Progressive Coalition to create Colorado People’s Alliance (COPA). In 2016, Lizeth co-chaired the statewide ballot measure that successfully increased Colorado’s minimum wage to $12 an hour by 2020 and she co-created the Statewide Immigrant Resistance Table. Lizeth continues to lead collaborative efforts on climate, economic, immigrant and racial justice issues. Lizeth is the Founding Executive Director of Colorado People’s Alliance (COPA) and is currently on the Board of Directors of People’s Action.

	 

	Moderated by Professors Phaedra Pezzullo and Max Boykoff

	 
","Global Dialog, Solve Climate by 2030, Make Climate a Class, Just Transition, Government, Recovery, Climate policy","","","Energy, Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Recreation, Agriculture/Food, Politics, Water","Solutions","Global Dialog, Solve Climate by 2030, Make Climate a Class, Just Transition, Government, Recovery, Climate policy"
"","2021 Comedy for Climate Change Honorable Mention- Among Us: Climate Change Edition","
	2021 Comedy for Climate Change Honorable Mention 

	When it comes to climate change, scientists already know who is most at fault, the emitters of CO2 and those who enable them. And yet, the problem continues. Because even though things are obvious to some, the tricks of the merchants of doubt can stall any action. This comedy sketch explores the struggle to get people to take action on something seemingly obvious like climate change, while being hampered by disinformation. All through the absurdity of the online game Among Us. Carbon Dioxide and the Oil&Gas Industry are the killers but can scientists get everyone to actually vote them out?

	Attributions

	 

	Writer, Producer, CO2 actor: Tom Di Liberto

	Oil and Gas: Mikail Faalasli

	The GOP: Jordana Mishory

	Scientist: Meredith Garagiola

	Millennial: Margaret Lee

	Boomer: Martin Steger

	Gen Z: Erick Acuña

	Coral Reef: Ceci DeRobertis 

	Economy: Slli’m Williams 

	Glacier: Kara Kinsey
","Climate Comedy, Climate Change, Among Us, Generations","Tom Di Liberto","Comedy for Climate Change","Energy, Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Politics","Our Impact","Climate Comedy, Climate Change, Among Us, Generations"
"","2021 Comedy for Climate Change Honorable Mention: Recycle Fest 2021","
	2021 Comedy for Climate Change Honorable Mention

	We live in a world where it is so easy to be offensive even when we are trying our best. Join three silly boys Jeff, Josh and Jelliot as they get ready to participate in Recycle Fest 2021 and grow as a person as we watch them go through their own “oops and ouch” moments. Support Green culture, don’t appropriate it.

	Attributions

	Joshua Emerson, Jeff Stonic, Elliot Weber, Jacob Jonas (known collectively as DeadRoom Comedy)
","Climate Comedy, Climate Change, Recycle, Social, Fest, Green","DeadRoom Comedy","Comedy for Climate Change","Social Responsibility, Recreation","Our Impact","Climate Comedy, Climate Change, Recycle, Social, Fest, Green"
"","2021 Comedy for Climate Change Third Place Winner - Future Interviews About Climate Change","
	2021 Comedy for Climate Change Third Place Winner

	Despair about the climate has become as much of an obstacle to action as outright denial. Although the situation is serious, we wanted to present a more hopeful message. Our premise is set in a hypothetical future where we have solved climate change and look back at our accomplishments from the year 2050. We speak to the child of a former oil tycoon and to the would-be heir of an inhaler fortune as well as a surprisingly articulate cow.

	Attributions

	Alisa Rabovsky (Director, Editor, Writer, Performer)

	Jeff Stonic (Writer, Performer)
	Jeremiah Chinegwu (Writer, Performer)
	Lee Robinson (Writer, Performer)
","future, Climate Comedy, solutions, Climate Crisis, heirs","Alisa Rabovsky","Comedy for Climate Change","Social Responsibility, Oil & Gas","Solutions","future, Climate Comedy, solutions, Climate Crisis, heirs"
"","2021 Second Place Comedy for Climate Change Winner - 2 Minutes Of Fact-Checkable Climate Change Facts For Skeptics","
	2021 Comedy for Climate Change Second Place Winner

	Climate change denial collapses under absolutely any scrutiny, but often the people who hold those kinds of beliefs are isolated against hearing the arguments against them. This video is about simple ways to see that climate change is happening without having to get onboard with the science.

	 

	Attributions

	Author/ Performer: Rollie Williams 

	Cinematographer: James Clark

	Climate Town
","Climate Comedy, Climate Change, Economics, Scientists, Education, skeptics","Climate Town - Rollie Wiliams ","Comedy for Climate Change","Energy, Social Responsibility, Sustainability/Natural Resources, Oil & Gas, Animals, Politics","Environment","Climate Comedy, Climate Change, Economics, Scientists, Education, skeptics"
"","2021 First Place Comedy for Climate Change Winner - BREAKING: shocking leaked internal @ExxonMobil holiday video","
	First Place winner of the 2021 Comedy for Climate Change Contest

	A fake internal christmas update from ExxonMobil to shareholders. Their CEO gleefully lists the facts about their terrible climate record and efforts to greenwash their image while guaranteeing to maximize profits and willfully disregard the safety and security of the entire planet.

	 

	Attributions:

	Written by: Tucker Johnson
	Acting: Harold Moss
	Directed by: Harold Moss
	Edited by: Harold Moss
	Produced by: Climate Ad Project and FlickerLab
	Submitted by: Brian Emerson
	Production Support: Negin Moss, Parisa Harandi, Bryn Gast

	Rights:

	All content was either created by us, licensed, or falls under fair use.

	 

	 
","Climate Comedy, Exxon Mobil, Economics, Carbon Footprint, Greenwashing, Corporations, 2021, Climate Ad","Climate Ad Project","Comedy for Climate Change","Energy, Social Responsibility, Carbon Footprint, Sustainability/Natural Resources, Oil & Gas, Politics","Our Impact","Climate Comedy, Exxon Mobil, Economics, Carbon Footprint, Greenwashing, Corporations, 2021, Climate Ad"
"","Sleeping Giant by Simon Steffen","
	University of Colorado Boulder Climate Change and Film 2009 class

	Sleeping Giant by Simon Steffen
","","Simon Steffen","Climate Change Films","","Environment",""
"","University of Colorado Boulder Climate Change and Film class in 2009","
	University of Colorado Boulder Climate Change and Film class in 2009. Film made by Michael Liguori.
","","Michael Liguori","Climate Change Films","","Environment",""
"","Life of a Plastic Bag by Ayla Flaxman","
	Life of a Plastic Bag by Ayla Flaxman

	My name is Ayla Flaxman. I am in 7th grade at Horizon K8 School in Boulder, Colorado. For my learning challenge project I wanted to make sure that I informed others about this issue of ocean pollution. But I wanted to make it a gentle approach. So I wrote and illustrated this book. Please enjoy. I appreciated being able to work with Inside the Greenhouse, and especially consulting with author Max Boykoff, on how to write a book!
","","Ayla Flaxman","Climate Change Audio Storytelling","","Environment",""
"","2020 Stand Up For Climate Change Comedy Show","
	2020 Stand Up For Climate Change Comedy Show

	This evening of climate comedy brought to you by Inside the Greenhouse at the University of Colorado, Boulder. Chuck Nice is a featured guest. Appearances also by Ed Begley, Jr., Katharine Hayhoe, Bill McKibben, Ben Gleib, Andrew Revkin, James Balog, Seth Shostak, John Cook, Rollie Williams, Heather Libby, Josh Willis, Adam Levy & more!
","","","Comedy for Climate Change","","Environment",""
"","2020 Comedy for Climate Change - First Place Winner, Climate Change in South Africa: How bad can it be?","
	2020 Comedy for Climate Change - First Place Winner

	Climate Change in South Africa: How bad can it be?
	by Stephen Horn and Politically Aweh
","","Stephen Horn and Politically Aweh","Comedy for Climate Change","","Environment",""
"","2020 Comedy for Climate Change - Second Place Winner, Do people know more about the actual universe or the Marvel Universe?","
	2020 Comedy for Climate Change - Second Place Winner

	Do people know more about the actual universe or the Marvel Universe?
	by Rollie Williams & An Inconvenient Talk Show
","","Rollie Williams & An Inconvenient Talk Show","Comedy for Climate Change","","Environment",""
"","2020 Comedy for Climate Change - Third Place Winner, Be a Climate Voter","
	2020 Comedy for Climate Change - Third Place Winner

	Be a Climate Voter
	by Celia Gurney
","","Celia Gurney","Comedy for Climate Change","","Environment",""
"","2020 Comedy for Climate Change - Third Place Winner, Too late to stop Climate Change?","
	2020 Comedy for Climate Change - Third Place Winner

	Too late to stop Climate Change?
	by Adam Levy
","","Adam Levy","Comedy for Climate Change","","Environment",""
"","Power Dialog: Climate Solutions for Colorado","
	Power Dialog: Climate Solutions for Colorado
	April 7, 2020

	The Power Dialog will support College and University partners across the US, focused on the potential to solve the energy side of climate change by 2030. Here in Colorado, the Dialog gives students and community members a voice in critical decisions that will determine their future, and the future of the earth.
","","","","","Environment",""
"","“No word for ‘wall’” by Jonah Hausammann","
	“No word for ‘wall’” written, composed and sung by Jonah Hausammann

	Final project for COMM 3370 Environmental Communication, Fall 2019, Professor Phaedra C. Pezzullo

	For more information on the Tohono O’odham Nation opposition to the Border Wall and Music in their words, see: https://www.youtube.com/watch?v=QChXZVXVLKo
","","Jonah Hausammann","Climate Change Films","","Environment",""
"","2019 Comedy for Climate Change - What a Waste!","
	This comedic skit talks about the struggles of wasting food. It teaches about composting and grocery stores, while also adding comments about world hunger.
","","Sarah Gieseke","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Seduce with Produce","
	This comedy skit demonstrates how even cave people can make a switch from a diet with meat to a diet without it.
","","Mike Bingham, Tavish Whelan, Leah Barber, and Megan Thiede","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - The Barista Fetish","
	This skit discusses the best ways to hit on your barista at your local Starbucks. It gives us pointers on how to make that experience the most environmentally friendly, especially with the use of a reusable cup.
","","Katie Priest","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Marriage with Organic Food","
	This comedy skit discusses the transition of a seafood diet to a plant-based diet. Cleverly, it brings up the wonderful benefits, while also discussing a downfall of the transition.
","","Khanh Pham","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Don't cut me down","
	This skit allows us to hear the perspective of a sweet tree. It brings up the benefits of keeping trees around to help with climate change and of course-- to let us breathe!
","","Daniel Hood","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Friendly Neighbor Wind Turbines","
	This skit shows us the benefits of having wind power. It comically shows talking wind turbines who introduce us to their perspective about sustainable energy.
","","Paige Schneider, Yueqi Pan, Claire Gentry, Ellie Pignato, and Allison Casey","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Rent-a-Wolf","
	This clever skit demonstrates the benefit of using wolves to help climate change, It talks about how wolves are the answer to our problems, even outside of forests and protecting wildlife.
","","Hannah Bieker","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Dr Phil- Addicted to Composting","
	This comedy skit brings a popular TV show to life with the lens of composting. The story of a character who has become addicted to composting and bettering our planet is shared with the audience.
","","Luke Lyon, Erika Guth, Payton Meyer, Bonnie Evans, Anna Boylan, Brandon Deering","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Sprocket Power","
	This musical skit brings an upbeat look to a life where planes are powered by cycling. It gives the excitement of a plane ride and the comedic perspective from a confused businessman.
","","Theresa Campanella, Andrew Nesci, Joe Shaver, and Sarah Sweet","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - British Persuasion","
	This musical skit brings the Beatles to life, giving us a look into their songs with the lens of
	nature and geothermal solutions.
","","Joey Filmanowicz, Jules Murtha, Kyle Fowler","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Carbon Dioxide’s TED talk- The Never Before Heard Story","
	This comedy skit discusses the perspective of climate change from Carbon’s point of view. It talks about how Carbon Dioxide ended up in the atmosphere from a relatable college perspective.
","","Sarah Hoogerworf","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Dirty Clean Energy","
	This comedy skit discusses the excitement of sustainable energy using the ocean. It gives us a look into sustainable energy with an edge of dirty solutions.
","","Brandon Aguirre","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Sun Spot Cycle","
	This comedy skit shows us the perspective of the sun and how it feels about climate change. It talks about the clean form of energy and asks us all the question of why we don’t utilize solar power more often.
","","Sol Shepherd","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - A Thanksgiving Feast to Remember","
	This comedic skit tells the story of a Thanksgiving feast without eating meat. Zachary tells us about doing No Meat November and running into some issues with the popular holiday.
","","Zachary Schwartz","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Climate Change is the Happiest Place on Earth","
	This clever skit talks about climate change from the perspective of a popular amusement park. It brings up points about fossil fuels with a hint of global warming.
","","Jacob Donahoe","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - A Coming Out Story","
	This comedy skit is the tale of a grandmother and her granddaughter meeting to talk about some big news. It dives into a healthy diet and lifestyle with comedic overtones.
","","Abbygail Goranson, Kennedy Davis","Comedy for Climate Change","","Environment",""
"","For here or to go?","
	""For here or to go?"" a film by Emi Zerr, Gwen Hill and Kennedy Butts
","","Emi Zerr, Gwen Hill, Kennedy Butts","Climate Change Films","","Environment",""
"","Up in smoke","
	""Up in Smoke"" a film by Aaron Wald, Zach Hartman and Serena Roberts:
","","Aaron Wald, Zach Hartman, Serena Roberts:","Climate Change Films","","Environment",""
"","Health and climate change","
	""Health and climate change"" a film by Alex Lightman, Cate Evans and Savanna Brown
","","Alex Lightman, Cate Evans, Savanna Brown","Climate Change Films","","Environment",""
"","National Seacurity","
	""National Seacurity"" a film by Shaela Kilmartin, Cole Fenton and Conrad Geiger.
","","Shaela Kilmartin, Cole Fenton, Conrad Geiger:","Climate Change Films","","Environment",""
"","Corporations and Climate Change","
	""Corporations and Climate Change"" a film by Hayden Fake, Teelin Healy and Noah Fields
","","Hayden Fake, Teelin Healy, Noah Fields","Climate Change Films","","Environment",""
"","2019 Comedy for Climate Change - Third Place Winner, The Climate Rock","
	2019 Comedy for Climate Change - Third Place Winner

	The Climate Rock (Climate Elvis)
	by Josh Willis & Lizze Gordon
","","Josh Willis & Lizze Gordon","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - Second Place Winner, How (not) to talk about Climate Change","
	2019 Comedy for Climate Change - Second Place Winner

	How (not) to talk about Climate Change
	by Adam Levy, Geoff Marsh & Adam Corner
","","Adam Levy, Geoff Marsh & Adam Corner","Comedy for Climate Change","","Environment",""
"","2019 Comedy for Climate Change - First Place Winner, Al Gore - Man On The Street","
	2019 Comedy for Climate Change

	First Place Winner, Al Gore - Man On The Street
	by Rollie Williams & An Inconvenient Talk Show
","","Rollie Williams & An Inconvenient Talk Show","Comedy for Climate Change","","Environment",""
"","Trash the Runway 10: Leo Scribner","
	Trash the Runway 10: Leo Scribner
	by Jules Murtha and Lianna Nixon

	Music: Just Jammin’ by Gramatik
","","Jules Murtha and Lianna Nixon","Trash the Runway","","Environment",""
"","Trash the Runway 10: Grace Abboud","
	Trash the Runway 10: Grace Abboud
	by Sara Gieseke and Luke Lyon

	Music: Roses ft. ROZES by The Chainsmokers
","","Sara Gieseke and Luke Lyon","Trash the Runway","","Environment",""
"","Trash the Runway 10: Olivia Beresford","
	Trash the Runway 10: Olivia Beresford
	by Jules Murtha and Lianna Nixon
","","Jules Murtha and Lianna Nixon","Trash the Runway","","Environment",""
"","Trash the Runway 10: Sophie Schreiber","
	Trash the Runway 10: Sophie Schreiber
	by Bonnie Evans and Payton Meyer

	Music: Ivy by Frank Ocean
","","Bonnie Evans and Payton Meyer","Trash the Runway","","Environment",""
"","Trash the Runway 10: Ruby Weber","
	Trash the Runway 10: Ruby Weber
	by Khanh Pham and Anna Boylan

	Music: Chị Ngả Em Nâng by Bích Phương
","","Khanh Pham and Anna Boylan","Trash the Runway","","Environment",""
"","Trash the Runway 10: Ali Kerschner","
	Trash the Runway 10: Ali Kerschner
	by Sarah Hoogerwerf and Daniel Hood

	Music: (instrumental version) by Imagine Dragons
","","Sarah Hoogerwerf and Daniel Hood","Trash the Runway","","Environment",""
"","Trash the Runway 10: Tyler Jacobs","
	Trash the Runway 10: Tyler Jacobs
	by Tavish Whelan and Erika Guth

	Music: Tropical Fashion Show from HookSounds
","","Tavish Whelan and Erika Guth","Trash the Runway","","Environment",""
"","Trash the Runway 10: Clover Spielman","
	Trash the Runway 10: Clover Spielman
	by Theresa Campanella and Jacob Donahoe

	Music: Waterfall by Aakash Gandhi and Inevitable by Diamond Ortiz
","","Theresa Campanella and Jacob Donahoe","Trash the Runway","","Environment",""
"","Trash the Runway 10: Addison Engel","
	Trash the Runway 10: Addison Engel
	by Sarah Hoogerwerf and Daniel Hood

	Music: Sugar (instrumental version) by Maroon 5
","","Sarah Hoogerwerf and Daniel Hood","Trash the Runway","","Environment",""
"","Trash the Runway 10: Skylar Armstrong","
	Trash the Runway 10: Skylar Armstrong
	 by Tayler Branson and Ethan Gallagher

	Music: In My Mind by Dynoro and Addicted To You by Avicci
","","Tayler Branson and Ethan Gallagher","Trash the Runway","","Environment",""
"","Trash the Runway 10: Ava Conova","
	Trash the Runway 10: Ava Conova
	by Sol Shepherd and Katie Priest

	Music: Bensound Royalty Free Music
","","Sol Shepherd and Katie Priest","Trash the Runway","","Environment",""
"","Trash the Runway 10: Malia Chipouras","
	Trash the Runway 10: Malia Chipouras
	by Tavish Whelan and Erika Guth

	Music: Tropical Fashion Show from HookSounds
","","Tavish Whelan and Erika Guth","Trash the Runway","","Environment",""
"","Trash the Runway 10: Coulter Clifford","
	Trash the Runway 10: Coulter Clifford
	by Sara Gieseke and Luke Lyon

	Music: Anything Could Happen by Ellie Goulding
","","Sara Gieseke and Luke Lyon","Trash the Runway","","Environment",""
"","Trash the Runway 10: Aja Davis","
	Trash the Runway 10: Aja Davis
	by Kaisa Simon and Kyle Fowler

	Music: I Should Have Known Better by The Beatles
","","Kaisa Simon and Kyle Fowler","Trash the Runway","","Environment",""
"","Trash the Runway 10: Zora Eckert","
	Trash the Runway 10: Zora Eckert
	by Paige Schneider and Joseph Shaver

	Music: Abusey Junction by Kokoroko
","","Paige Schneider and Joseph Shaver","Trash the Runway","","Environment",""
"","Trash the Runway 10: Hayden Flynn","
	Trash the Runway 10: Hayden Flynn
	by Abbygail Goranson and Brandon Deering

	Music: Thunder by Imagine Dragons
","","Abbygail Goranson and Brandon Deering","Trash the Runway","","Environment",""
"","Trash the Runway 10: Keara Friel","
	Trash the Runway 10: Keara Friel
	by Zachary Schwartz and Leah Barber

	Music: Sky Mall by Vulpeck
","","Zachary Schwartz and Leah Barber","Trash the Runway","","Environment",""
"","Trash the Runway 10: Tamar Greenstreet","
	Trash the Runway 10: Tamar Greenstreet
	by Mike Bingham and Ellie Pignato

	Music: Girls Just Wanna Have Fun by Cyndi Lauper
","","Mike Bingham and Ellie Pignato","Trash the Runway","","Environment",""
"","Trash the Runway 10: Claudia Holder","
	Trash the Runway 10: Claudia Holder
	Andres Fuentes and Erica Bishop

	Music: Harmony Hall from itunes
","","Andres Fuentes and Erica Bishop","Trash the Runway","","Environment",""
"","Trash the Runway 10: Sophia Jones","
	Trash the Runway 10: Sophia Jones
	by Sol Shepherd and Katie Priest

	Music: Dreams by Benjamin Tissot
","","by Sol Shepherd and Katie Priest","Trash the Runway","","Environment",""
"","Trash the Runway 10: Kinley Kripke","
	Trash the Runway 10: Kinley Kripke
	by Tayler Branson and Ethan Gallagher

	Music: In My Mind by Dynoro and Addicted To You by Avicci
","","Tayler Branson and Ethan Gallagher","Trash the Runway","","Environment",""
"","Trash the Runway 10: Bryn Leith-Matison","
	Trash the Runway 10: Bryn Leith-Matison
	by Khanh Pham and Anna Boylan

	Music: Could You by Baynk
","","Khanh Pham and Anna Boylan","Trash the Runway","","Environment",""
"","Trash the Runway 10: Quinn Logan","
	Trash the Runway 10: Quinn Logan
	by Hannah Bieker and Megan Thiede
","","Hannah Bieker and Megan Thiede","Trash the Runway","","Environment",""
"","Trash the Runway 10: Elizabeth Marr","
	Trash the Runway 10: Elizabeth Marr
	by Allison Casey and Andrew Nesci
","","Allison Casey and Andrew Nesci","Trash the Runway","","Environment",""
"","Trash the Runway 10: Sloane McDaniel","
	Trash the Runway 10: Sloane McDaniel
	by Brandon Aguirre and Sara Sweet

	Music: Dream (Chill Mix) by Autograf
","","Brandon Aguirre and Sara Sweet","Trash the Runway","","Environment",""
"","Trash the Runway 10: Caroline McDowell","
	Trash the Runway 10: Caroline McDowell
	by Joey Filmanowitz and Kennedy Davis

	Music: Beta Love by Ra Ra Riot
","","Joey Filmanowitz and Kennedy Davis","Trash the Runway","","Environment",""
"","Trash the Runway 10: Zoe Mertz","
	Trash the Runway 10: Zoe Mertz
	by Yueqi Pan and Claire Gentry

	Music: iMovie audio/ sound sources
	Footages: Trash the Runway and studio at Common Threads
	Photos: Google
","","Yueqi Pan and Claire Gentry","Trash the Runway","","Environment",""
"","Trash the Runway 10: Rylan Neumann","
	Trash the Runway 10: Rylan Neumann
	by Mike Bingham and Ellie Pignato

	Music: Sugar by Maroon 5
","","Mike Bingham and Ellie Pignato","Trash the Runway","","Environment",""
"","Trash the Runway 10: Leela Newton","
	Trash the Runway 10: Leela Newton
	by Theresa Campanella and Jacob Donahoe

	Music: Perpetuum Mobile by Penguin Cafe Orchestra
","","Theresa Campanella and Jacob Donahoe","Trash the Runway","","Environment",""
"","Trash the Runway 10: Jackie Olsen","
	Trash the Runway 10: Jackie Olsen
	by Abbygail Goranson and Brandon Deering

	Music: Under Pressure by Queen
","","Abbygail Goranson and Brandon Deering","Trash the Runway","","Environment",""
